ID,"Parent ID","Product Name","Web URL","Min Quantity","Min Q Price","End Quantity","End Q Price","Price XML","Large Image","Small Image","Info. HTML","Desc. HTML"
9,4092,"InkBend Standards™",/bentcil/bent/standards/,,,,,,resources/product_images_large/inkbend-standards_9.jpg,resources/product_images_small/inkbend-standards_9.jpg,resources/product_html_info/inkbend-standards_9.html,resources/product_html_desc/inkbend-standards_9.html
85,9,"InkBend Standard™ - Basic Shapes",/bentcil/bent/standards/basic/,250,1.42,2500,1.35,resources/product_xml_pricedata/basic-shapes_85.xml,,,,
86,9,"InkBend Standard™ - Special/Multi-Color/Foil",/bentcil/bent/standards/special-multi/,250,1.60,2500,1.51,resources/product_xml_pricedata/special-multi-color_86.xml,,,,
160,4116,"With Pre-Printed Stock Billboard™ Insert",/bentcil/bent/standards/billboards/basic/,250,1.79,2500,1.68,resources/product_xml_pricedata/stock-billboard_160.xml,,,,
87,4116,"With Billboard™ Insert (custom imprint)",/bentcil/bent/standards/billboards/basic/,250,1.87,2500,1.76,resources/product_xml_pricedata/custom-billboard_87.xml,,,,
155,4112,"Flip Billboards™",/bentcil/bent/standards/billboards/billboard-flip/,250,2.04,2500,1.93,resources/product_xml_pricedata/flip-billboards_155.xml,resources/product_images_large/flip-billboards_155.jpg,,,resources/product_html_desc/flip-billboards_155.html
91,4113,"Multi-Color with Santa Hat",/bentcil/bent/standards/premium/,250,1.90,2500,1.81,resources/product_xml_pricedata/multi-color-with-santa-hat_91.xml,,,,
156,4113,"Billboard™ Insert and Propeller Attachment",/bentcil/bent/standards/premium/,250,1.99,2500,1.86,resources/product_xml_pricedata/billboard-insert-and-propeller-attachment_156.xml,,,,
158,4113,"Cheerleader w/ Pom Pom",/bentcil/bent/standards/premium/,250,1.68,2500,1.59,resources/product_xml_pricedata/cheerleader-w-pom-pom_158.xml,,,,
94,4113,"MC Firework With Fuse",/bentcil/bent/standards/premium/,250,1.65,2500,1.56,resources/product_xml_pricedata/mc-firework-with-fuse_94.xml,,,,
93,4113,"Komodo Dragon With Tongue",/bentcil/bent/standards/premium/,250,1.60,2500,1.51,resources/product_xml_pricedata/komodo-dragon-with-tongue_93.xml,,,,
92,4113,"Clown With Bow & Pompon",/bentcil/bent/standards/premium/,250,2.03,2500,1.90,resources/product_xml_pricedata/clown-with-bow-pompon_92.xml,,,,
90,4113,"With 3D Dice Insert",/bentcil/bent/standards/premium/,250,2.05,2500,1.96,resources/product_xml_pricedata/with-3d-dice-insert_90.xml,,,,
89,4113,"With 3D Golf Ball Insert",/bentcil/bent/standards/premium/,250,1.80,2500,1.71,resources/product_xml_pricedata/with-3d-golf-ball-insert_89.xml,,,,
88,4113,"With Propeller Attachment",/bentcil/bent/standards/premium/,250,1.62,2500,1.54,resources/product_xml_pricedata/with-propeller-attachment_88.xml,,,,
167,4113,"Owl with Eyes",/bentcil/bent/standards/premium/,250,1.63,2500,1.55,resources/product_xml_pricedata/owl-with-eyes_167.xml,,,,
159,4113,"Multi-Color with Worm Attachment",/bentcil/bent/standards/premium/,250,1.67,2500,1.58,resources/product_xml_pricedata/multi-color-with-worm-attachment_159.xml,,,,
10,4092,"InkBend Xtras™",/bentcil/bent/xtras/,,,,,,resources/product_images_large/inkbend-xtras_10.jpg,resources/product_images_small/inkbend-xtras_10.jpg,resources/product_html_info/inkbend-xtras_10.html,resources/product_html_desc/inkbend-xtras_10.html
95,10,"Basic Shapes",/bentcil/bent/xtras/,250,1.51,2500,1.44,resources/product_xml_pricedata/basic-shapes_95.xml,,,,
96,10,"Special / Multi-Color / Foils",/bentcil/bent/xtras/,250,1.68,2500,1.61,resources/product_xml_pricedata/special-multi-color-foils_96.xml,,,,
176,4117,"With Pre-Printed Stock Billboard™ Insert",/bentcil/bent/xtras/billboards/,250,1.86,2500,1.75,resources/product_xml_pricedata/with-pre-printed-stock-billboard-insert_176.xml,,,,
